

William Horsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037705
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Horsley
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Witnesses	Jas. Johnstone; Willm. Horsley
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 10, Entry 19
Source	LDS Film 1655552
Witnessed Marriage Of	Alexander Horsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037705&Relationship=Groom
Witnessed Marriage Of	Mary Gertrude Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037705&Relationship=Bride



