

Edwin William Holten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252417
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	William
Surname	Holten
Gender	Male
Abode	Duncan St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1859
Register	Baptisms 1859 - 1860, Page 118, Entry 940
Source	LDS Film 1656561
Parent Of	Mary Edith Holten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252417&Relationship=Baptised
Married To	Edith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252417&Relationship=2ndParent



