

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Aug 1817
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Evans; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Curate
Register	Marriages 1813 - 1820, Page 141, Entry 421
Source	LDS Film 1656197
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015879&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015879&Relationship=Witness_2
Married To	Sarah Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015879&Relationship=Bride



