

Mary Ann McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082211
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McCarthy
Married Surname	Payne
Spouse's Occupation (As Documented)	Eathernware Packer
Spouse's Occupation (Standardised)	Earthenware Packer
Gender	Female
Abode	Pitt St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1854
Minor Or Full	full
Status	Spinster
Witnesses	James Parr, (X); Alice Wright, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 162, Entry 324
Source	LDS Film 1656678
Witnessed By	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082211&Relationship=Witness_1
Witnessed By	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082211&Relationship=Witness_2
Married To	George Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082211&Relationship=Groom



