

John Iver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Iver
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Sep 1797
Date Of Spouse's Death	30 Aug 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 65
Source	LDS Film 1468979
Married To	Elizabeth Iver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125531&Relationship=Deceased



