

Oliver Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041538
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Lucas
Gender	Male
Abode	Old Ropery
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 111, Entry 25
Source	LDS Film 093913
Parent Of	Ellen Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041538&Relationship=Deceased



