

Merion Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085374
First Name (With Contractions)	Merion
First Name (Without Contractions)	Merion
Surname	Todd
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Highfield St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1382
Source	LDS Film 1068890
Parent Of	Mary Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085374&Relationship=Baptised
Married To	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085374&Relationship=1stParent



