

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079327
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	7 Mar 1852
Witnesses	Margaret Hesketh; Charles Anderson
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 13, Entry 26
Source	LDS Film 1546073
Witnessed Marriage Of	William Ecken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079327&Relationship=Groom
Witnessed Marriage Of	Mary Jane Dearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079327&Relationship=Bride



