

Richard Nesbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018822
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nesbitt
Gender	Male
Abode	Okil's Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1780
Register	Baptisms 1780, Page 53, Entry 89
Source	LDS Film 93833
Parent Of	Fanny Nesbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018822&Relationship=Baptised



