

Mary Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302482
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescott
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	6 Collingwood Street, Liverpool
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1860
Register	Baptisms 1850 - 1863, Page 70, Entry 553
Source	LDS Film 1656019
Parent Of	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302482&Relationship=Baptised
Married To	Edward Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302482&Relationship=1stParent



