

William Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calland
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1854
Witnesses	William Calland; Ellen Kennedy, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 51, Entry 102
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082489&Relationship=Groom
Witnessed Marriage Of	Bridget Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082489&Relationship=Bride



