

George Creven Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197598
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Creven
Surname	Banks
Gender	Male
Abode	Denison Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 99, Entry 7
Source	LDS Film 1656373
Parent Of	John Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197598&Relationship=Baptised
Married To	Catherine Sarah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197598&Relationship=2ndParent



