

Samuel Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242590
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stott
Gender	Male
Abode	Cornwallis St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Feb 1857
Register	Baptisms 1856 - 1857, Page 333, Entry 2657
Source	LDS Film 93887
Parent Of	Maria Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242590&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242590&Relationship=2ndParent



