

Samuel Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112279
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 480, Entry 3827
Source	LDS Film 1656418
Parent	Roger Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112279&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112279&Relationship=2ndParent



