

William Henry Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Eastwood
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1855
Register	Baptisms 1855 - 1856, Page 209, Entry 1666
Source	LDS Film 93887
Parent Of	Mary Jane Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238306&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238306&Relationship=2ndParent



