

Thomas Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quin
Gender	Male
Abode	Coopers Row
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1810
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	18 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 243
Source	LDS Film 93833
Parent Of	Elizth. Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057992&Relationship=Deceased



