

William Pimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pimley
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Ralph Sixsmith; Sarah Hakery
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 167, Entry 2
Source	LDS Film 1656374
Witnessed By	Ralph Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007812&Relationship=Witness_1
Witnessed By	Sarah Hakery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007812&Relationship=Witness_2
Married To	Ann Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007812&Relationship=Bride



