

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049649
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever
Register	Marriages 1754 - 1775, Page 139, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Cromartie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049649&Relationship=Groom
Witnessed Marriage Of	Jane Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049649&Relationship=Bride



