

Charles Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047232
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcock
Gender	Male
Abode	Button St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1795
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1795 - 1804, Page 36, Entry 19
Source	LDS Film 93873
Parent Of	Charles Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047232&Relationship=Deceased



