

Thomas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Abode	Banastre St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 114, Entry 905
Source	LDS Film 1656419
Parent Of	Stephen Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125337&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125337&Relationship=2ndParent



