

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1800
Witnesses	Edward Coventry; William Potter
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 96, Entry 329
Source	LDS Film 93839
Witnessed Marriage Of	Robert Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008191&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008191&Relationship=Bride



