

Daniel Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088437
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burnett
Gender	Male
Abode	Greenland Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	Lath-Maker
Occupation (Standardised)	Lath Maker
Register	Baptisms 1815 - 1816, Page 137, Entry 1089
Source	LDS Film 1656378
Parent Of	John Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088437&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088437&Relationship=2ndParent



