

Samuel Haines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018415
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haines
Gender	Male
Abode	Shaws Brow
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 9
Source	LDS Film 1656377
Parent Of	Samuel Haines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018415&Relationship=Baptised



