

Robert Wainman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003804
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wainman
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1735
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Jul 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 44
Source	LDS Film 1656376
Parent Of	Ann Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003804&Relationship=Baptised



