

Anthony Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043233
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Flanagan
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Reuben Graham; John Sullivan
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 229, Entry 457
Source	LDS Film 1656375
Witnessed By	Reuben Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043233&Relationship=Witness_1
Witnessed By	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043233&Relationship=Witness_2
Married To	Elizabeth Clibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043233&Relationship=Bride



