

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293156
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Abode	Everton
Year	1843
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1866, Page 138, Entry 1103
Source	LDS Film 2147913
Parent Of	Jane Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293156&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293156&Relationship=2ndParent



