

Robert Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dewhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 205, Entry 1634
Source	LDS Film 1656423
Parent	Thomas Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170064&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170064&Relationship=2ndParent



