

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072634
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Feb 1830
Witnesses	Mary Bellion, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 102, Entry 306
Source	LDS Film 1545924
Witnessed Marriage Of	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072634&Relationship=Groom
Witnessed Marriage Of	Sarah Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072634&Relationship=Bride



