

Jeremiah Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037270
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morris
Gender	Male
Abode	New Hall St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Elizabeth Murray, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Notes	[Father's name of Hill instead of Mills is suspect. The next entry also has John Hill as groom's father.]
Register	Marriages 1838, Page 36, Entry 71
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037270&Relationship=Witness_1
Witnessed By	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037270&Relationship=Witness_2
Married To	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037270&Relationship=Bride



