

John Henry Dolkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Dolkey
Gender	Male
Abode	Barter Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	13 Apr 1834
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Th. Johnson Chaplain
Register	Burials 1832 - 1855, Page 351, Entry 2803
Source	LDS Film 1545924



