

Elizabeth Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034554
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephenson
Married Surname	Spencer
Spouse's Occupation (As Documented)	Comb Maker
Spouse's Occupation (Standardised)	Comb Maker
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1836
Status	Widow
Witnesses	John Hoult; Ann Hoult
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 238, Entry 1658
Source	LDS Film 93843
Witnessed By	John Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034554&Relationship=Witness_1
Witnessed By	Ann Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034554&Relationship=Witness_2
Married To	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034554&Relationship=Groom



