

Timothy Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002193
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Whitlow
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 56
Source	LDS Film 1656376
Parent Of	Thos. Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002193&Relationship=Baptised



