

Henry Mostyn Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Mostyn
Surname	Craven
Parent's Occupation (As Documented)	Clerk Professor in Bishop's Coll. Calcutta
Gender	Male
Abode	Edge Hill
Year	1828
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Jun 1828
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 60, Entry 480
Source	LDS Film 2147913
Parent	Charles Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285264&Relationship=1stParent
Parent	Emily Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285264&Relationship=2ndParent



