

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Wigan
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1836
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Daniel Howard, (X); Sarah Edwards
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 396, Entry 1186
Source	LDS Film 94018
Witnessed By	Daniel Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035190&Relationship=Witness_1
Witnessed By	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035190&Relationship=Witness_2
Married To	Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035190&Relationship=Bride



