

John Dagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagger
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 82, Entry 33
Source	LDS Film 1656376
Parent Of	Richard Dagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015070&Relationship=Deceased



