

Joseph Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131932
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fogg
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1860
Witnesses	Joseph Fogg; Sarah Kneale
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 74, Entry 148
Source	LDS Film 1546434
Witnessed Marriage Of	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131932&Relationship=Groom
Witnessed Marriage Of	Ellen Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131932&Relationship=Bride



