

Mary Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118375
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sumner
Married Surname	Bradley
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Jun 1814
Status	Spinster
Witnesses	James Sumner; James Bradley
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 117
Source	LDS Film 1468980
Witnessed By	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118375&Relationship=Witness_1
Witnessed By	James Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118375&Relationship=Witness_2
Married To	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118375&Relationship=Groom



