

William Sinclare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinclare
Gender	Male
Abode	Mersy St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 44, Entry 41
Source	LDS Film 93873
Parent Of	William Sinclare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047863&Relationship=Deceased



