

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028159
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Plumb street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Dec 1786
Register	Baptisms 1787, Page 161, Entry 25
Source	LDS Film 93833
Parent Of	Peter Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028159&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028159&Relationship=2ndParent



