

John Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shields
Gender	Male
Abode	Jordan St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Occupation (As Documented)	Master Stevedore
Occupation (Standardised)	Master Stevedore
Minor Or Full	Full
Status	Widower
Witnesses	Edward Hartness; Margaret Hartness, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 38, Entry 75
Source	LDS Film 1546064
Witnessed By	Edward Hartness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040211&Relationship=Witness_1
Witnessed By	Margaret Hartness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040211&Relationship=Witness_2
Married To	Susan Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040211&Relationship=Bride



