

R. H. Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221106
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	H.
Surname	Roughsedge
Gender	Unknown
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1791
Occupation (As Documented)	A. M. Clerk
Occupation (Standardised)	Clerk A. M.
Register	Baptisms 1784 - 1791, Page 95, Entry 1
Source	LDS Film 1546062
Parent Of	Robert Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221106&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221106&Relationship=2ndParent



