

John Cheeseborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050136575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheeseborough
Gender	Male
Abode	Richd. Row, Lpool.
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Mar 1836
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1523
Source	LDS Film 1468981
Parent Of	Margaret Emma Cheeseborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136575&Relationship=Deceased



