

William Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039395
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Linton
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7919
Source	LDS Film 1656195
Parent	Randle Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039395&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039395&Relationship=2ndParent



