

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1801
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 142, Entry 271
Source	LDS Film 93839
Witnessed Marriage Of	Launce Victory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008583&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008583&Relationship=Bride



