

Thomas Card	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Card
Gender	Male
Abode	Oakes Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Aug 1831
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	7351
Register	Burials 1830 - 1831, Page 61, Entry 4441
Source	LDS Film 560881
Parent	Wm. Card	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104733&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104733&Relationship=2ndParent



