

John Brownhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownhill
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1810
Witnesses	John Brownhill; Elizabeth Cartwright
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Notes	[page out of sequence]
Register	Marriages 1810 - 1813, Page 1, Entry 4985
Source	LDS Film 1656150
Witnessed Marriage Of	Roger Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051628&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051628&Relationship=Bride



