

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063456
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1818, Page 79, Entry 630
Source	LDS Film 1656375
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063456&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063456&Relationship=2ndParent



