

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Duke Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 371, Entry 2967
Source	LDS Film 1656423
Parent Of	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163783&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163783&Relationship=2ndParent



