

John Nahan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nahan
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Cormick; Phoebe Hartwell
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 164, Entry 491
Source	LDS Film 93918
Witnessed By	John Cormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059023&Relationship=Witness_1
Witnessed By	Phoebe Hartwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059023&Relationship=Witness_2
Married To	Mary Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059023&Relationship=Bride



