

George Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadbent
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Aug 1804
Date Of Child's Birth	26 Jul 1804
Register	Baptisms 1792 - 1812, Page 91, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Ann Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283139&Relationship=2ndParent



