

William Vaun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaun
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jul 1802
Date Of Child's Death	27 Jul 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 60, Entry 3
Source	LDS Film 1647560
Parent Of	William Vaun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095156&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095156&Relationship=2ndParent



