

John Bertolli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bertolli
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1819
Occupation (As Documented)	Dealer in Hardware
Occupation (Standardised)	Hardware Dealer
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 20, Entry 95
Source	LDS Film 1068890
Married To	Catharine Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016888&Relationship=Bride



