

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Snowden Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 107, Entry 3
Source	LDS Film 1656373
Parent Of	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198109&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198109&Relationship=2ndParent



