

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061198
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1846
Witnesses	David Rees; Alice Merry, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 133, Entry 266
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061198&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061198&Relationship=Bride



