

George Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Booth
Gender	Male
Abode	Lombards St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Sep 1782
Register	Burials 1767 - 1786, Entry 5814
Source	LDS Film 1656195
Parent	Henry Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034969&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034969&Relationship=2ndParent



