

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042030
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Ormond Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Aug 1788
Register	Burials 1769 - 1800, Page 16, Entry 15
Source	LDS Film 1656373
Parent Of	Jane Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042030&Relationship=Deceased
Married To	Susana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042030&Relationship=2ndParent



