

Richard Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088050
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reynolds
Gender	Male
Abode	Highfield St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1816
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1815 - 1816, Page 88, Entry 702
Source	LDS Film 1656378
Parent Of	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088050&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088050&Relationship=2ndParent



