

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173968
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Ostler
Spouse's Occupation (Standardised)	Ostler
Gender	Female
Abode	Great Crosshall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1842
Date Of Child's Birth	3 Mar 1842
Register	Baptisms 1841 - 1842, Page 222, Entry 1774
Source	LDS Film 2045907
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173968&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173968&Relationship=1stParent



