

Abraham Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010017008
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Kendrick
Gender	Male
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1778
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Age At Baptism	~20 years
Baptising Minister	John Shewell, Curate;Edm. Lyon, Church Warden
Adult Baptism	TRUE
Notes	a Native of Bermudas, supposed to be about twenty Years of Age, Servant to Mr. Jennions of the Island of St. Eustatia in the West Indies, Merchant
Register	Baptisms 1776 - 1779, Page 34, Entry 482
Source	LDS Film 93833



