

Timothy Henesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426571
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Henesey
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1829
Date Of Child's Birth	1 Dec 1829
Register	Baptisms 1827 - 1830, Page 53, Entry 5
Source	LDS Film 396375
Parent Of	Joseph Henesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426571&Relationship=Baptised
Married To	Bridgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426571&Relationship=2ndParent



