

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1828 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	24 Jul 1828
Register	Baptisms 1817 - 1837, Page 10, Entry 22
Source	LDS Film 1482389
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129138&Relationship=Baptised
Married To	Elin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129138&Relationship=2ndParent



