

William Cockraine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockraine
Gender	Male
Abode	Tenterden St.
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Jul 1839
Register	Baptisms 1813 - 1841, Page 92, Entry 731
Source	LDS Film 1656149
Parent Of	Thomas Turner Cockraine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160503&Relationship=Baptised
Married To	Mary Hannah Cockraine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160503&Relationship=2ndParent



