

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	21 Apr 1859
Witnesses	Robert Jones; Julia Mawson?
Marriage Type	Banns
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 69, Entry 138
Source	LDS Film 1546073
Witnessed Marriage Of	William Philingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087361&Relationship=Groom
Witnessed Marriage Of	Kezia Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087361&Relationship=Bride



