

John Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Underwood
Gender	Male
Abode	Frederick Street St James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 237, Entry 1890
Source	LDS 1656419
Parent Of	Thomas Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118655&Relationship=Baptised
Married To	Janette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118655&Relationship=2ndParent



